4776,2019/03/03,16:54:00.00,2019/03/03,16:54:00.00,51.396848,N,0.660234,W,83.4,0.0
4777,2019/03/03,16:54:01.00,2019/03/03,16:54:01.00,51.396848,N,0.660234,W,83.4,0.0
4778,2019/03/03,16:54:02.00,2019/03/03,16:54:02.00,51.396854,N,0.660234,W,84.2,0.0
4779,2019/03/03,16:54:03.00,2019/03/03,16:54:03.00,51.396854,N,0.660234,W,84.2,0.0
4780,2019/03/03,16:54:04.00,2019/03/03,16:54:04.00,51.396854,N,0.660234,W,84.2,0.0
4781,2019/03/03,16:54:05.00,2019/03/03,16:54:05.00,51.396848,N,0.660234,W,83.4,0.0
4782,2019/03/03,16:54:06.00,2019/03/03,16:54:06.00,51.396848,N,0.660234,W,83.4,0.0
4783,2019/03/03,16:54:07.00,2019/03/03,16:54:07.00,51.396848,N,0.660234,W,83.4,0.0
4784,2019/03/03,16:54:08.00,2019/03/03,16:54:08.00,51.396848,N,0.660234,W,83.4,1.0
4785,2019/03/03,16:54:09.00,2019/03/03,16:54:09.00,51.396848,N,0.660234,W,83.4,1.0
4786,2019/03/03,16:54:10.00,2019/03/03,16:54:10.00,51.396848,N,0.660234,W,83.4,1.0
4787,2019/03/03,16:54:11.00,2019/03/03,16:54:11.00,51.396855,N,0.660234,W,82.8,1.0
4788,2019/03/03,16:54:12.00,2019/03/03,16:54:12.00,51.396855,N,0.660234,W,82.8,1.0
4789,2019/03/03,16:54:13.00,2019/03/03,16:54:13.00,51.396855,N,0.660220,W,82.8,1.0
4790,2019/03/03,16:54:14.00,2019/03/03,16:54:14.00,51.396861,N,0.660234,W,83.6,1.0
4791,2019/03/03,16:54:15.00,2019/03/03,16:54:15.00,51.396861,N,0.660234,W,83.6,0.0
4792,2019/03/03,16:54:16.00,2019/03/03,16:54:16.00,51.396861,N,0.660234,W,83.6,0.0
4793,2019/03/03,16:54:17.00,2019/03/03,16:54:17.00,51.396873,N,0.660234,W,83.7,0.0
4794,2019/03/03,16:54:18.00,2019/03/03,16:54:18.00,51.396866,N,0.660249,W,84.3,0.0
4795,2019/03/03,16:54:19.00,2019/03/03,16:54:19.00,51.396872,N,0.660263,W,85.1,0.0
4796,2019/03/03,16:54:20.00,2019/03/03,16:54:20.00,51.396872,N,0.660263,W,85.1,0.0
4797,2019/03/03,16:54:21.00,2019/03/03,16:54:21.00,51.396872,N,0.660263,W,85.1,0.0
4798,2019/03/03,16:54:22.00,2019/03/03,16:54:22.00,51.396872,N,0.660263,W,85.1,0.0
4799,2019/03/03,16:54:23.00,2019/03/03,16:54:23.00,51.396872,N,0.660263,W,85.1,0.0
4800,2019/03/03,16:54:24.00,2019/03/03,16:54:24.00,51.396872,N,0.660263,W,85.1,0.0
4801,2019/03/03,16:54:25.00,2019/03/03,16:54:25.00,51.396879,N,0.660249,W,84.5,0.0
