ts,date,time,wdb,wda,wdv,wsl,wsa,wsh,createts
"2016-02-10 23:50:00","2016-02-10","23:50:00","51","80","133","0.09","1.3","2.22","2016-02-10 23:50:00",
"2016-02-10 23:40:00","2016-02-10","23:40:00","352","134","259","0.1","1.37","2.28","2016-02-10 23:40:00",
"2016-02-10 23:30:00","2016-02-10","23:30:00","98","159","209","0.65","2.09","3.57","2016-02-10 23:30:00",
"2016-02-10 23:20:00","2016-02-10","23:20:00","34","89","260","0.04","1.46","2.4","2016-02-10 23:20:00",
"2016-02-10 23:10:00","2016-02-10","23:10:00","9","70","105","1.09","1.78","2.5","2016-02-10 23:10:00",
"2016-02-10 23:00:00","2016-02-10","23:00:00","58","77","111","1.04","1.65","2.34","2016-02-10 23:00:00",
"2016-02-10 22:50:00","2016-02-10","22:50:00","95","142","180","0.71","1.3","1.8","2016-02-10 22:50:00",
"2016-02-10 22:40:00","2016-02-10","22:40:00","77","131","191","0.81","1.57","2.34","2016-02-10 22:40:00",
"2016-02-10 22:30:00","2016-02-10","22:30:00","72","85","102","1.34","1.89","2.49","2016-02-10 22:30:00",
"2016-02-10 22:20:00","2016-02-10","22:20:00","72","94","161","0.57","1.53","2.32","2016-02-10 22:20:00",
"2016-02-10 22:10:00","2016-02-10","22:10:00","86","142","196","0.32","0.83","1.32","2016-02-10 22:13:43",
"2016-02-10 22:00:00","2016-02-10","22:00:00","75","107","131","0.6","0.98","1.76","2016-02-10 22:00:00",
"2016-02-10 21:50:00","2016-02-10","21:50:00","73","92","117","0.57","1.18","1.86","2016-02-10 21:50:00",
"2016-02-10 21:40:00","2016-02-10","21:40:00","81","133","182","0.22","1.03","1.74","2016-02-10 21:40:00",
"2016-02-10 21:30:00","2016-02-10","21:30:00","98","138","171","0.57","1.13","1.61","2016-02-10 21:30:00",
"2016-02-10 21:20:00","2016-02-10","21:20:00","82","105","140","0.52","1.1","1.71","2016-02-10 21:20:00",
"2016-02-10 21:10:00","2016-02-10","21:10:00","297","110","174","0.24","1.27","2.04","2016-02-10 21:10:00",
"2016-02-10 21:00:00","2016-02-10","21:00:00","294","333","5","0.6","1.63","3.05","2016-02-10 21:00:00",
"2016-02-10 20:50:00","2016-02-10","20:50:00","310","341","2","1.33","2.23","3.39","2016-02-10 20:50:00",
"2016-02-10 20:40:00","2016-02-10","20:40:00","282","311","354","1.61","3.03","3.93","2016-02-10 20:40:00",
"2016-02-10 20:30:00","2016-02-10","20:30:00","274","292","327","0.88","2.05","3.3","2016-02-10 20:30:00",
"2016-02-10 20:20:00","2016-02-10","20:20:00","140","318","126","0.02","0.58","1.47","2016-02-10 20:20:00",
"2016-02-10 20:10:00","2016-02-10","20:10:00","59","208","295","0.08","0.71","1.25","2016-02-10 20:10:00",
"2016-02-10 20:00:00","2016-02-10","20:00:00","290","23","111","0.41","0.95","1.48","2016-02-10 20:00:00",
"2016-02-10 19:50:00","2016-02-10","19:50:00","259","297","344","0.63","1.3","1.9","2016-02-10 19:50:00",
"2016-02-10 19:40:00","2016-02-10","19:40:00","248","279","340","0.63","1.4","2.08","2016-02-10 19:40:00",
"2016-02-10 19:30:00","2016-02-10","19:30:00","244","280","329","0.27","1.07","1.92","2016-02-10 19:30:00",
"2016-02-10 19:20:00","2016-02-10","19:20:00","193","255","354","0.03","0.58","1.18","2016-02-10 19:20:00",
"2016-02-10 19:10:00","2016-02-10","19:10:00","138","185","226","0.41","1.11","1.79","2016-02-10 19:10:00",
"2016-02-10 19:00:00","2016-02-10","19:00:00","135","314","133","0.03","0.96","1.86","2016-02-10 19:00:00",
"2016-02-10 18:50:00","2016-02-10","18:50:00","284","334","5","0.93","1.64","2.87","2016-02-10 18:50:00",
"2016-02-10 18:40:00","2016-02-10","18:40:00","234","316","349","0.59","1.51","2.82","2016-02-10 18:40:00",
"2016-02-10 18:30:00","2016-02-10","18:30:00","252","294","329","0.47","1","1.66","2016-02-10 18:30:00",
"2016-02-10 18:20:00","2016-02-10","18:20:00","239","288","349","0.62","1.38","1.92","2016-02-10 18:20:00",
"2016-02-10 18:10:00","2016-02-10","18:10:00","222","289","339","0.35","1.12","1.85","2016-02-10 18:10:00",
"2016-02-10 18:00:00","2016-02-10","18:00:00","290","319","355","1.02","1.9","2.68","2016-02-10 18:00:00",
"2016-02-10 17:50:00","2016-02-10","17:50:00","276","313","343","1.08","2.16","2.71","2016-02-10 17:50:00",
"2016-02-10 17:40:00","2016-02-10","17:40:00","275","311","335","1.42","2.1","2.9","2016-02-10 17:40:00",
"2016-02-10 17:30:00","2016-02-10","17:30:00","298","324","356","1.5","2.09","2.91","2016-02-10 17:30:00",
"2016-02-10 17:20:00","2016-02-10","17:20:00","293","323","343","2.07","3.06","4.09","2016-02-10 17:20:01",
"2016-02-10 17:10:00","2016-02-10","17:10:00","292","328","357","1.94","3.49","4.69","2016-02-10 17:10:01",
"2016-02-10 17:00:00","2016-02-10","17:00:00","285","327","359","1.68","2.73","4.1","2016-02-10 17:00:01",
"2016-02-10 16:50:00","2016-02-10","16:50:00","285","327","30","1.13","3.12","4.55","2016-02-10 16:50:01",
"2016-02-10 16:40:00","2016-02-10","16:40:00","296","328","358","1.32","4.03","5.52","2016-02-10 16:40:01",
"2016-02-10 16:30:00","2016-02-10","16:30:00","298","331","10","2.1","3.8","6.25","2016-02-10 16:30:01",
"2016-02-10 16:20:00","2016-02-10","16:20:00","302","347","45","1.33","2.65","3.85","2016-02-10 16:20:01",
"2016-02-10 16:10:00","2016-02-10","16:10:00","297","351","37","1.04","2.81","4.51","2016-02-10 16:10:01",
"2016-02-10 16:00:00","2016-02-10","16:00:00","321","16","58","1.23","3.19","5.45","2016-02-10 16:00:00",
"2016-02-10 15:50:00","2016-02-10","15:50:00","350","22","74","1.61","3.55","5.81","2016-02-10 15:50:01",
"2016-02-10 15:40:00","2016-02-10","15:40:00","325","33","86","1.44","3.06","5.61","2016-02-10 15:40:01",
"2016-02-10 15:30:00","2016-02-10","15:30:00","329","36","87","0.91","3.53","6.14","2016-02-10 15:30:01",
"2016-02-10 15:20:00","2016-02-10","15:20:00","346","32","83","1.15","3.3","6.75","2016-02-10 15:20:02",
"2016-02-10 15:10:00","2016-02-10","15:10:00","312","8","52","1.61","3.47","5.93","2016-02-10 15:10:01",
"2016-02-10 15:00:00","2016-02-10","15:00:00","282","326","41","2.14","4.44","6.85","2016-02-10 15:00:01",
"2016-02-10 14:50:00","2016-02-10","14:50:00","274","303","333","2.46","4.91","6.79","2016-02-10 14:50:01",
"2016-02-10 14:40:00","2016-02-10","14:40:00","269","306","330","2.94","5.45","7.72","2016-02-10 14:40:00",
"2016-02-10 14:30:00","2016-02-10","14:30:00","273","303","322","3.69","7.18","10.26","2016-02-10 14:30:01",
"2016-02-10 14:20:00","2016-02-10","14:20:00","285","316","344","3.13","7.04","9.41","2016-02-10 14:20:01",
"2016-02-10 14:10:00","2016-02-10","14:10:00","275","307","337","2.68","5.62","8.71","2016-02-10 14:10:01",
"2016-02-10 14:00:00","2016-02-10","14:00:00","275","303","329","3.69","6.06","9.61","2016-02-10 14:00:01",
"2016-02-10 13:50:00","2016-02-10","13:50:00","275","317","349","2.3","7.88","11.57","2016-02-10 13:50:01",
"2016-02-10 13:40:00","2016-02-10","13:40:00","277","311","343","4.12","7.57","10.12","2016-02-10 13:40:00",
"2016-02-10 13:30:00","2016-02-10","13:30:00","263","298","337","4.02","6.71","10.39","2016-02-10 13:30:00",
"2016-02-10 13:20:00","2016-02-10","13:20:00","267","290","313","4.13","6.93","9.24","2016-02-10 13:20:01",
"2016-02-10 13:10:00","2016-02-10","13:10:00","250","286","309","3.9","6.24","9.41","2016-02-10 13:10:00",
"2016-02-10 13:00:00","2016-02-10","13:00:00","264","293","322","3.15","6.76","10.2","2016-02-10 13:00:00",
"2016-02-10 12:50:00","2016-02-10","12:50:00","278","305","328","3.73","6.76","9.62","2016-02-10 12:50:01",
"2016-02-10 12:40:00","2016-02-10","12:40:00","266","306","337","2.76","6.1","8.44","2016-02-10 12:40:01",
"2016-02-10 12:30:00","2016-02-10","12:30:00","277","310","331","2.39","5.39","6.9","2016-02-10 12:30:00",
"2016-02-10 12:20:00","2016-02-10","12:20:00","285","320","359","2.4","6.17","9.02","2016-02-10 12:20:01",
"2016-02-10 12:10:00","2016-02-10","12:10:00","297","339","58","0.71","5.66","11.04","2016-02-10 12:10:00",
"2016-02-10 12:00:00","2016-02-10","12:00:00","292","350","60","0.95","3.79","6.88","2016-02-10 12:00:00",
"2016-02-10 11:50:00","2016-02-10","11:50:00","291","334","67","1.42","2.98","5.03","2016-02-10 11:50:01",
"2016-02-10 11:40:00","2016-02-10","11:40:00","258","311","26","0.75","3.02","5.31","2016-02-10 11:40:00",
"2016-02-10 11:30:00","2016-02-10","11:30:00","280","331","26","0.55","2.62","4.49","2016-02-10 11:30:00",
"2016-02-10 11:20:00","2016-02-10","11:20:00","269","316","26","2.3","5.44","8.71","2016-02-10 11:20:00",
"2016-02-10 11:10:00","2016-02-10","11:10:00","275","303","323","2.43","4.68","7.9","2016-02-10 11:10:00",
"2016-02-10 11:00:00","2016-02-10","11:00:00","279","299","321","3.02","4.31","5.95","2016-02-10 11:00:00",
"2016-02-10 10:50:00","2016-02-10","10:50:00","272","294","313","2.6","4.67","6.28","2016-02-10 10:50:00",
"2016-02-10 10:40:00","2016-02-10","10:40:00","274","300","333","2.79","4.42","6.13","2016-02-10 10:40:01",
"2016-02-10 10:30:00","2016-02-10","10:30:00","274","305","329","3.19","5.23","7.42","2016-02-10 10:30:00",
"2016-02-10 10:20:00","2016-02-10","10:20:00","282","311","337","3.72","6.03","9.16","2016-02-10 10:20:00",
"2016-02-10 10:10:00","2016-02-10","10:10:00","279","306","323","2.98","6.61","9.43","2016-02-10 10:10:00",
"2016-02-10 10:00:00","2016-02-10","10:00:00","278","305","326","3.61","6.82","9.47","2016-02-10 10:00:00",
"2016-02-10 09:50:00","2016-02-10","09:50:00","279","304","330","4.98","8.46","12.04","2016-02-10 09:50:00",
"2016-02-10 09:40:00","2016-02-10","09:40:00","279","305","328","4.48","7.41","9.86","2016-02-10 09:40:00",
"2016-02-10 09:30:00","2016-02-10","09:30:00","289","313","335","4.43","6.49","10.35","2016-02-10 09:30:00",
"2016-02-10 09:20:00","2016-02-10","09:20:00","285","312","327","3.63","6.2","8.14","2016-02-10 09:20:00",
"2016-02-10 09:10:00","2016-02-10","09:10:00","290","307","330","5.39","7.45","10.19","2016-02-10 09:10:00",
"2016-02-10 09:00:00","2016-02-10","09:00:00","288","306","319","5.46","8.32","12.07","2016-02-10 09:00:00",
"2016-02-10 08:50:00","2016-02-10","08:50:00","265","310","329","4.46","8.22","13.36","2016-02-10 08:50:00",
"2016-02-10 08:40:00","2016-02-10","08:40:00","281","312","344","3.96","6.17","9.29","2016-02-10 08:40:00",
"2016-02-10 08:30:00","2016-02-10","08:30:00","277","301","326","4.24","6.59","10.08","2016-02-10 08:30:00",
"2016-02-10 08:20:00","2016-02-10","08:20:00","294","313","342","6.49","9.72","13.16","2016-02-10 08:20:00",
"2016-02-10 08:10:00","2016-02-10","08:10:00","303","329","359","5.96","9.35","15.08","2016-02-10 08:10:00",
"2016-02-10 08:00:00","2016-02-10","08:00:00","293","331","358","5.84","8.73","12.28","2016-02-10 08:00:00",
"2016-02-10 07:50:00","2016-02-10","07:50:00","300","325","355","5.79","10","13.63","2016-02-10 07:50:00",
"2016-02-10 07:40:00","2016-02-10","07:40:00","286","311","331","1.57","9.31","13.61","2016-02-10 07:40:00",
"2016-02-10 07:30:00","2016-02-10","07:30:00","285","323","0","4.6","8.27","11.69","2016-02-10 07:30:00",
"2016-02-10 07:20:00","2016-02-10","07:20:00","293","312","344","5.39","8.5","11.76","2016-02-10 07:20:00",
"2016-02-10 07:10:00","2016-02-10","07:10:00","288","305","328","6.5","9.91","13.3","2016-02-10 07:10:00",
"2016-02-10 07:00:00","2016-02-10","07:00:00","281","300","325","6.74","11.23","15.3","2016-02-10 07:00:00",
"2016-02-10 06:50:00","2016-02-10","06:50:00","273","302","325","5.83","10.82","15.76","2016-02-10 06:50:00",
"2016-02-10 06:40:00","2016-02-10","06:40:00","283","299","325","5.06","7.11","9.68","2016-02-10 06:40:00",
"2016-02-10 06:30:00","2016-02-10","06:30:00","283","305","325","4.26","7.15","12.07","2016-02-10 06:30:00",
"2016-02-10 06:20:00","2016-02-10","06:20:00","279","303","327","5.22","7.58","9.98","2016-02-10 06:20:00",
"2016-02-10 06:10:00","2016-02-10","06:10:00","281","299","315","5.32","7.72","10.4","2016-02-10 06:10:00",
"2016-02-10 06:00:00","2016-02-10","06:00:00","277","302","328","5.33","8.67","12.5","2016-02-10 06:00:00",
"2016-02-10 05:50:00","2016-02-10","05:50:00","283","306","329","5.13","7.91","11.19","2016-02-10 05:50:00",
"2016-02-10 05:40:00","2016-02-10","05:40:00","277","296","317","5.31","8.37","11.02","2016-02-10 05:40:00",
"2016-02-10 05:30:00","2016-02-10","05:30:00","281","294","308","5.17","8.69","11.71","2016-02-10 05:30:00",
"2016-02-10 05:20:00","2016-02-10","05:20:00","277","298","318","5.2","8.05","11.45","2016-02-10 05:20:00",
"2016-02-10 05:10:00","2016-02-10","05:10:00","281","298","316","6.26","8.54","11.4","2016-02-10 05:10:00",
"2016-02-10 05:00:00","2016-02-10","05:00:00","279","295","314","6.55","9.13","12.34","2016-02-10 05:00:00",
"2016-02-10 04:50:00","2016-02-10","04:50:00","273","293","318","6.28","8.67","11.29","2016-02-10 04:50:00",
